ID;Timestamp;Status
2047999c-3c85-422e-8377-20d1ee26fa58;2021-08-01 06:25:10;0
0daee36c-f966-430f-922e-8894334ff228;2021-08-04 16:38:20;1
9c5e127f-e410-40c2-a1f2-14bf34311d22;2021-08-04 17:18:39;0
547faeca-e144-4910-9041-f070f3bd44d5;2021-08-04 20:49:53;1
677c4a9a-e5a1-4442-a9ce-495b419d8e84;2021-08-04 21:25:26;0
dd1bf6fd-3d83-4b13-9284-17ae35fd5171;2021-08-12 13:49:06;1
b61e992a-8e4a-4816-bc4c-34b388dc4a0a;2021-08-12 20:15:27;0
c58afbf4-741c-44fa-b3b9-f5074dcd5200;2021-08-12 20:15:28;0
9e05abdf-c556-4435-b262-5b07f777c5a2;2021-08-19 16:14:34;1
fe42f785-1bea-43a6-ac4a-c4027ef901c7;2021-08-19 17:18:12;0
3d9ab2c1-2a19-4415-822a-9f15d87eb10a;2021-08-26 07:51:23;1
f88edb18-5952-4e33-80c3-df9a0276024b;2021-08-26 07:51:24;0
ae02522a-d9cc-474c-b097-35749ae91f81;2021-08-29 18:18:38;1
3a694de7-349d-454b-af32-9961f9e2cd72;2021-08-30 01:12:34;0
8fcad958-d149-4901-99d4-4757da94511a;2021-08-30 17:36:24;1
e9b10f4f-0c06-4878-b6f2-bfee524278a8;2021-08-30 22:22:23;0
bff1c14b-c3c5-42e8-8662-03f13a633e09;2021-09-02 14:57:10;1
d7b9fb2b-f28d-4770-b992-fa682c9b0aca;2021-09-02 14:57:11;0
32f0f9d7-80e2-43df-b9c1-a3bad8c3cdb7;2021-09-02 14:57:11;1
87dca0b5-bb30-47e6-968b-8c7bbe21d582;2021-09-02 14:57:11;0
1854dfaf-7117-49d9-ab94-1e8856cb5401;2021-09-02 14:57:11;1
e084f6c0-b50a-4317-82da-35d6317aee29;2021-09-02 14:57:12;0
821fc04e-58cc-4b25-80db-6f81218319ca;2021-09-02 14:57:13;1
3239456a-9159-4ffd-b9c9-2f073d04536a;2021-09-02 14:57:13;0
0a64ce17-a53e-4692-b0ba-d6e51ca1ad90;2021-09-02 14:57:14;1
073e6bd0-692e-4166-ba27-6e2bb291c8f1;2021-09-02 14:57:14;0
4811e265-c49a-4d1b-9522-804e552f9e9e;2021-09-02 14:57:14;1
8c6b0c56-5319-4b8f-8721-f78b90b502cf;2021-09-02 14:57:18;0
bc1c1097-5a02-4320-918d-e7c30763f260;2021-09-02 14:57:19;1
a5585ab4-37c2-4272-9aa5-29231adfddf7;2021-09-02 14:57:19;0
c434627b-e8d5-4309-96ea-e33f8ffc59d3;2021-09-02 14:57:20;1
77c3155d-120f-4d0c-b8d4-a521716957c0;2021-09-02 14:57:20;0
a7d72e13-a2c5-4d8f-943e-ece129b66589;2021-09-02 14:57:21;1
00e53ec4-b204-4f75-98b9-9dcf469af52e;2021-09-02 14:57:21;0
6b724801-08cd-4cab-afb2-dc7e47e0ec59;2021-09-02 14:57:21;1
00e0b198-6b8a-462c-a630-9e6fab0165b3;2021-09-02 14:57:22;0
b2839e0a-2c45-4a50-b6b7-a8f2d9042afc;2021-09-02 14:57:26;1
fe3db858-7461-42af-8ce0-df62e37ec39d;2021-09-02 14:57:26;0
74d483ef-e9e8-4726-bdfc-d77de83fbc59;2021-09-02 14:57:27;1
419cda94-9019-4a5a-91ec-f486419dc3a1;2021-09-02 14:57:28;0
524e5330-7dc7-4872-9735-20ad67818292;2021-09-02 14:57:28;1
9dd7bc18-67f3-4f50-ac9a-fe59e95db035;2021-09-02 14:57:32;0
5ff137fb-d977-4271-9d81-62f05845880d;2021-09-02 14:57:32;1
5057349f-b71a-4ba4-8238-e3f64c1368d9;2021-09-02 14:57:33;0
4b5825a5-90ab-4e4e-80a0-d3f6d7641bbb;2021-09-02 14:57:34;1
df980503-02e8-4936-82c7-054be91ce682;2021-09-02 18:58:32;1
f583f651-0fff-4f9d-93cd-32b5f2233935;2021-09-02 18:58:32;1
8dd2e792-141e-483a-8c2d-6d15096ae6ec;2021-09-02 21:03:47;0
039f83c9-508e-4fda-ac11-79125ac4dbd7;2021-09-03 16:56:11;1
a5a3c743-c794-4dd1-9789-ca88d31550a8;2021-09-03 17:42:34;1
60a1c029-d010-4d32-ad22-49f751846a6b;2021-09-03 17:57:10;0
153c1eaf-f91a-4fff-87a4-68c6276d0484;2021-09-03 19:13:09;1
2542e052-0c18-46de-9172-cd47e77ed974;2021-09-03 19:13:14;0
1eb76526-41f4-46dc-99ca-10df21dab40f;2021-09-07 14:14:54;1
d7ebd913-193e-4b79-aee0-2873188f0351;2021-09-07 14:14:56;0
7f29a72f-e0f3-42c9-b33e-8bd000c3e2fb;2021-09-10 16:51:13;1
96440523-72bd-44af-86a8-244234c5a291;2021-09-10 16:51:20;0
890ab07a-6d5b-4e7a-a0fb-66b19f8bc15d;2021-09-11 16:34:55;1
1b9d5781-d917-49be-82e0-89f190a85fd6;2021-09-11 16:34:58;0
653634b5-a956-4ddc-a23e-298b604798c6;2021-09-11 16:35:13;1
e4aac422-5d53-43c7-a792-8850d209cdbe;2021-09-11 16:35:50;0
dbdfae17-5c32-4acf-9656-7661dd48b057;2021-09-12 12:11:40;1
77076640-6e13-4f01-8175-fa23506c2773;2021-09-12 12:11:47;0
553cf7ac-7bc6-4aaa-86ab-08326303c705;2021-09-12 12:12:32;1
5d3528b7-8530-460a-8bbf-070cc012e2b4;2021-09-12 12:12:32;0
d6966b05-ccd3-46b5-9057-00733bc92043;2021-09-12 12:12:32;1
9caebdce-ef35-4b67-97dd-4e3d1361a99f;2021-09-12 12:12:33;0
058582f0-1efe-4a40-a7f5-163146af031a;2021-09-14 12:04:45;1
70ab53c4-44c0-4db3-aadb-5f3660bb2c9e;2021-09-14 12:04:47;0
7a7e575f-d072-4c65-882e-8606cd39d30b;2021-09-14 12:05:08;1
b7386f90-3c23-4cec-b05f-189b4ea4843b;2021-09-14 12:05:19;0
f0692c89-db00-41ee-a1a7-945d239bd4fd;2021-09-15 12:47:04;1
074943e4-8c8e-4e15-86ba-26ca0ffa98d5;2021-09-16 00:16:58;0
0082ee9f-7ad8-4c2a-99c9-0ede8efbea50;2021-09-17 11:11:22;1
b1f36803-58d2-430d-a467-b6f769b74b3d;2021-09-18 15:17:36;0
d8613b16-fef7-4149-afbf-19e538f2dac1;2021-09-18 15:17:38;1
950bd169-58fc-4ec1-a85c-010699290824;2021-09-18 15:54:23;0
76e011de-a427-4b40-bd45-d013424ddc9b;2021-09-18 15:54:27;1
b95c765f-4856-4678-9abf-a42a64cdcbbb;2021-09-18 16:28:33;0
e7497c6e-550b-41d0-8003-5f2ccccbdf91;2021-09-18 19:08:39;1
997b1cc2-6c98-4649-8a0f-6cff51cbb0e6;2021-09-18 19:08:52;0
cb97d758-9e4b-4b11-acb0-637ff35b0fe0;2021-09-18 19:08:52;1
04c35172-e961-441d-9e06-5b4a58962155;2021-09-18 19:09:16;0
7f689836-fdd6-42f6-b8a8-8a97632c1132;2021-09-18 19:09:16;1
24ff2441-ca51-4857-9345-19cda3198a8d;2021-09-18 19:09:25;0
77205b21-78e5-4d5a-a944-4f3092037d09;2021-09-18 19:09:26;1
51534fbb-4a0e-4a2d-81a5-304dfff85d60;2021-09-18 21:55:30;0
9325a906-2446-4ab1-8ee0-98bd8ae86b07;2021-09-19 12:58:54;1
5659fb78-d3f8-4158-92f7-b99e4f96168a;2021-09-19 13:29:23;0
c360d9a0-f721-4b3d-af80-433081be262c;2021-09-19 17:52:40;1
5f3f5ebc-ab2c-48e9-b7d8-63b090182bd4;2021-09-19 20:18:08;0
3e2a0a21-e0c7-4c0b-aa3d-592a94695987;2021-10-13 19:40:32;1
7171864e-c96b-4ff9-aa08-e91cc33555aa;2021-10-13 22:49:23;0
549c3484-1888-41e2-aa4c-d7b4efdc972a;2021-10-19 09:25:59;1
f5bf0af6-b633-4a23-ad0d-f21924235b7a;2021-10-19 20:12:08;0
2eb3dba8-7a12-4690-abaf-9ca111d283c9;2021-10-24 22:03:21;1
9627cf17-bee0-4e03-98aa-bd293b2909f5;2021-10-24 22:03:59;0
b12f219f-21e1-4421-b6f6-6619f0224590;2021-10-26 22:01:29;1
b359281f-c180-4000-a2dd-995449e227c6;2021-10-26 22:01:30;0
3661dc5f-6a40-4158-90c8-52758189efad;2021-10-26 22:01:30;1
668495df-c3f6-4adc-9712-d96bbf8ab339;2021-10-26 22:01:32;0
e573061a-bd0c-4ae9-8129-62f1558bec8f;2021-10-28 19:08:40;1
24ef3814-8bfc-48f4-b2a1-d6dd8fe319ce;2021-10-28 22:48:25;0
5a4186f3-a46b-4657-8c7f-bd0cbe223e44;2021-10-29 15:49:28;1
b41360da-b78a-4661-a720-ebceb6bce01c;2021-10-29 15:49:38;0
85d9716b-4808-4945-a31c-2caedc7032d6;2021-10-29 19:01:20;1
2744376c-a517-4295-98c1-88c50971c99e;2021-10-29 19:39:00;0
ed821fd8-8775-4475-af90-2debcbd76894;2021-10-29 19:39:02;1
4aa57d81-1984-46de-b0b1-19abddadf241;2021-10-29 19:39:07;0
b92092bc-48d3-43dd-a6a1-b5e0ba197715;2021-10-30 11:00:29;1
c0337372-22b7-4d5d-ae7e-02fced647871;2021-10-30 11:00:33;0
b19a6550-4876-4e84-b811-8ee1116f5335;2021-10-30 11:00:33;1
26c708f8-354e-43aa-8f1e-d75ab9d6b1c5;2021-10-30 11:06:40;0
89f7dab1-9458-493b-b6e1-36e59264e9a9;2021-10-30 11:17:10;1
29f58202-c995-49d0-ab09-a6d3b7950012;2021-10-30 11:17:14;0
48e23368-b270-4f64-af7f-db469b7f3d2e;2021-10-30 17:26:44;1
62e5096d-6ae4-4020-9113-bd18571042a1;2021-10-31 02:54:25;0
a1ca402a-2099-49fb-86ab-4606645a6ec0;2021-10-31 10:10:42;1
5c8af664-6f94-4632-a719-64fc3586f4f2;2021-10-31 10:30:18;0
9738606c-8d93-4e5e-a1e0-744d67c8a62f;2021-11-03 16:33:11;1
fa3842e9-93e3-404d-8dc5-6d402e133e83;2021-11-03 22:58:05;0
9fdfbef3-3286-41e2-8b74-6107d3b49ba3;2021-11-05 11:58:47;1
af433de2-079d-4e96-bc74-97135c67f89c;2021-11-05 18:15:09;0
4577b74d-cca4-45e1-a4f1-e57f5d788dc6;2021-11-08 15:03:02;1
889a8d2e-c617-4b5b-9573-c4aa1e723357;2021-11-08 18:03:01;0
3645ba8d-8006-4e7b-9e7b-03ae3b171255;2021-11-09 11:39:23;1
cb764327-9491-4997-bf9b-7f98f1709df4;2021-11-09 21:04:11;0
155a19c6-86b7-4c4b-b72e-530fb688869a;2021-11-10 17:39:15;1
78d4fce7-4488-44d6-a714-efcd4cc341b4;2021-11-10 22:42:13;0
3643a41c-1d4c-4890-a850-5d6fb0974066;2021-11-11 15:16:06;1
c49c4a58-17dc-4b40-bac1-5cb321d62e9e;2021-11-11 17:14:51;0
4f71c18c-e588-4eb3-903e-c87bc4eb218a;2021-11-11 18:20:15;1
9fc56043-ea2f-40e7-9d3e-f32cd51a69f6;2021-11-11 22:31:28;0
73e8cc19-cd39-4000-b81c-4c7d86a859e9;2021-11-12 14:00:15;1
c26266c9-daa9-448c-b0ca-68c32d26e496;2021-11-12 18:12:50;0
46c21303-b7b3-4a8e-9503-f6ddc75a3ec3;2021-11-14 12:22:12;1
676e56c9-3577-462d-99aa-56a804d84b4c;2021-11-14 16:25:24;0
a7263a8d-de5e-4467-85f4-e0bdbcefdc83;2021-11-18 13:07:48;1
fa9dec07-55fa-4c77-992a-07f9d677565b;2021-11-18 17:21:20;0
3920c406-3f2b-4501-8c05-898fe917cc5b;2021-11-19 16:22:43;1
36ed27f7-fb9e-4b1b-a172-92401ba7e950;2021-11-19 23:00:39;0
fbfc149c-aac2-4d0d-84a0-be8882e89c7d;2021-11-20 13:37:43;1
0181fcca-1561-4fca-94f4-269a3266bfa5;2021-11-20 20:07:24;0
ebf49b9b-43b8-45a9-9221-533d7798de43;2021-11-21 13:22:59;1
4ae2d945-6bd2-4c27-a5e7-607bea22f310;2021-11-21 19:12:01;0
7f4a08cf-313b-4ed0-9728-ecb538b58faa;2021-11-23 14:04:27;1
4702851f-1214-4550-bbdc-fcdd1f49c387;2021-11-24 00:26:32;0
9b9a00a9-1f1f-4e3b-b78c-ee8d51acdf34;2021-11-24 11:22:27;1
d51edbda-a52b-4165-ac81-f5fedef5d137;2021-11-24 21:15:15;0
b25aa7e5-655e-4519-8d41-cb8c1406be6e;2021-11-25 17:58:39;1
e2e857f3-7641-41c1-a03e-d648759e1b87;2021-11-25 21:28:36;0
7dd91626-3ec4-4eee-9b0c-7a1ce7de4414;2021-11-26 13:37:50;1
e2e19ed3-1660-4ab3-a553-ffc0968c5890;2021-11-26 17:44:00;0
31fa0d44-ee9c-4b4d-b743-3491a9f53310;2021-11-28 14:03:28;1
c6ef928e-1b87-4bb5-b26e-bcf8ca16203e;2021-11-28 16:33:30;0
6b29b748-34a4-4726-9e9f-6175ae86b595;2021-11-29 17:53:52;1
58374f89-2eec-4a50-afc2-5d3a5352c5d3;2021-11-30 00:09:03;0
afa3ad26-7879-45e4-b1bb-63b0fd20b2bd;2021-11-30 16:30:51;1
f69333fc-7ef3-47f0-b033-583de1a47b6f;2021-12-01 00:53:40;0
72f48019-cf0a-40a0-a6e5-57aa7340fc28;2021-12-01 01:29:32;1
464740bf-890e-428d-b393-4e871951b292;2021-12-01 02:26:24;0
7b993648-14ce-4cb0-9650-210eecce81f2;2021-12-01 10:38:15;1
4f4bb670-e492-40fc-8e3d-0b5473442227;2021-12-01 23:43:03;0
9085cbca-a40e-4718-9bc4-a8de154dda34;2021-12-02 17:39:01;1
7a403139-6531-44d7-aeea-4de098b2159d;2021-12-04 00:01:59;0
fca1476c-2fee-4938-ba36-af1decf2b5d5;2021-12-04 23:46:32;1
b6117563-f9c8-47e0-90d0-4f0e5d63a988;2021-12-05 04:10:47;0
f179089b-574e-47c7-a3e4-b1e5f87b93d9;2021-12-05 11:25:12;1
3a48e863-e960-40c9-b4ac-1aac6e27b77e;2021-12-06 17:02:36;0
4c609ecb-100c-41b8-88e8-9d2521661f20;2021-12-06 20:52:32;1
1ddf7dd6-524b-43c4-979a-6cd821402b81;2021-12-07 03:17:13;0
86eb5b12-7ee1-45a5-917d-166bfa79a93e;2021-12-07 15:05:46;1
b637ebeb-66b9-4249-8126-35f5ccd2a757;2021-12-07 23:54:15;0
d26480ba-4fad-4809-980d-509a1a7d94c6;2021-12-08 00:13:52;1
49813501-7384-4c23-8b39-4058e5b73a4b;2021-12-08 02:18:33;0
0c9c2b5b-4787-4e92-b807-b53ee985dab5;2021-12-08 10:19:00;1
e561b986-87e5-450e-9f20-f3c02b0e2cfd;2021-12-09 02:20:51;0
6a408d45-5dab-45ca-a51d-38226abe8701;2021-12-09 11:05:58;1
2ac52b37-525d-4e98-8ab6-b547b8082bea;2021-12-10 03:45:04;0
dff0af3e-ca23-42e7-a0b7-918bc3ad9905;2021-12-10 10:42:13;1
e1957cc9-c036-4d68-9f72-785ca5497ab2;2021-12-11 11:38:20;0
e208756d-916e-4afb-a0fb-3bfb75734765;2021-12-11 13:19:30;1
f78298fb-b1b2-4581-bba4-45b34704b61a;2021-12-12 23:35:55;0
39be070c-ae22-4c9c-b7a8-5eef22905803;2021-12-14 14:12:02;1
f514aa10-b997-43f1-8e28-7b30596c471a;2021-12-16 06:02:33;0
db2fd008-8eaf-4528-a139-89cd225cd76b;2021-12-16 12:46:00;1
14dfbe4c-7382-4b9f-8285-2a59b29a0be2;2021-12-16 22:10:36;0
5ce5bde5-76ae-4422-af11-7433ea1150d7;2021-12-16 22:10:37;1
e2ea7c08-e9d7-4a32-8c20-7e93ddf08eb5;2021-12-17 02:42:18;0
0db14227-d946-4d04-aa64-b576b8e30c67;2021-12-18 11:45:42;1
a38bc5e7-e082-40d9-a666-4e3bafe72533;2021-12-18 14:27:16;0
cfb9eb73-8690-4d67-b18e-b30d2c2bf90c;2021-12-18 15:53:54;1
36b78b9b-4077-431f-8f1c-83b78e450600;2021-12-18 18:09:32;0
a6d98073-b023-48e5-b3cc-3cba5694a4e6;2021-12-19 13:07:17;1
980a5ef0-e48f-4cdb-bff1-4db74840d329;2021-12-19 16:57:06;0
6f1cf7ab-1e75-41b4-be04-155bb34f2890;2021-12-20 11:42:33;1
7dfdf44b-9b2e-4bda-a187-b0db41e9c290;2021-12-20 22:31:37;0
cea26932-c664-4497-a77b-6fdef29fbc5e;2021-12-21 13:19:45;1
89e4b816-2f47-4f63-8b41-d11b16978a7c;2021-12-21 16:49:13;0
a7480bd6-82f4-4e4d-af65-9fd2a5729344;2021-12-21 20:50:57;1
7252c609-8a34-41bb-84b6-c6cef8b88d2c;2021-12-21 20:50:58;0
8605d624-784f-4331-b368-8329e74884d2;2021-12-22 11:34:34;1
9c20bb87-08bb-4cc9-b3e2-5ac99a5b66f9;2021-12-22 21:37:36;0
79f5d839-7c67-41d0-a945-d8728d1a82d0;2021-12-22 21:37:36;0
ab42ce97-79c8-41b9-b263-6c0fc4890596;2021-12-27 12:52:24;1
1d8833e5-093b-40ae-a826-d61848097761;2021-12-27 13:18:17;0
6a7b8481-97b2-4d57-9aaf-56fb49d4ee90;2021-12-27 14:32:55;1
a4db9c0c-e22a-4cb0-99c8-6df33cd54658;2021-12-28 00:52:02;0
eb14c8fc-eded-43b4-9698-82e093393c73;2021-12-28 17:01:19;1
6287e770-f4f3-47a8-91e4-c9e45e2a315a;2021-12-28 21:27:03;0
ee907ef1-f714-40d5-afcb-9e6dded3ed91;2021-12-28 21:27:03;0
cbaf5793-4e17-486c-a7a0-e72ced1a2061;2021-12-29 17:42:59;1
fb895d90-482f-4192-a3aa-ebeb2ec9f1f0;2021-12-31 05:46:36;0
84db44ab-5bff-4e90-8157-2f0e72ce96e0;2021-12-31 13:09:54;1
81303a3b-fd53-4379-8400-943f2cc7d9c2;2021-12-31 15:19:09;0
4cc8c8eb-9182-4426-8693-8abe5ca99204;2022-01-01 17:41:35;1
0db22413-2b47-4180-beba-16c0e1700863;2022-01-01 21:40:58;0
65b9a899-8539-431e-a255-3f0a931e40e6;2022-01-02 14:07:43;1
afd927a0-0a07-4f5e-ad80-8d349054900f;2022-01-02 18:39:51;0
3ace0068-6a12-44ac-9032-0a7c2c4953ef;2022-01-02 18:52:31;1
5698e929-9469-4599-b2a8-d9279618710b;2022-01-02 23:30:11;0
e6741089-eae1-45f0-94e8-e6668b051420;2022-01-04 09:47:00;1
5e3fb854-2f3e-4292-928c-ab8ed43a534d;2022-01-05 00:28:44;0
2f9ee0d4-9a84-43e5-9c91-edc776ac4e3b;2022-01-05 09:48:07;1
1982e062-1e9b-4c44-9c11-199ab43106c8;2022-01-06 00:01:02;0
2eef6c9d-9485-48e7-89ee-b4fe2c507354;2022-01-06 09:55:08;1
d349c343-3647-4bb1-9d1d-270de009062f;2022-01-07 01:29:41;0
c617f98c-cfe1-4986-a608-8a486387f8c7;2022-01-07 01:29:41;0
b4d9a0a2-4f91-4d59-a3f3-0a0170feb5d0;2022-01-07 14:59:34;1
eeeeaf51-bf1b-42a0-a4e4-b71b809ec356;2022-01-07 20:55:52;0
435fc1f4-0c00-4545-9545-20772c71e597;2022-01-08 15:21:03;1
92aa8aca-852e-4e8a-8093-4fb429f7bbf6;2022-01-08 17:57:12;0
98244be1-7f98-4596-ba58-2823af67057f;2022-01-08 18:15:11;1
45f1735f-c3b3-4e4b-bc54-3aa3c15d693d;2022-01-09 04:27:44;0
128f49e3-ebd6-4cab-8710-a89ff0d335af;2022-01-09 16:19:26;1
17efd03a-6d3d-457d-88d1-6bffaa1f1f81;2022-01-10 02:25:39;0
f14c7e7d-c631-4d39-84b6-b5b7f5a24cdc;2022-01-10 10:39:23;1
37eb56b2-97f1-41da-b8a5-67bba8ad1da9;2022-01-11 00:12:55;0
66c8d24e-3b46-44d5-acec-18fbe6617a1b;2022-01-11 13:23:24;1
c200b6bf-6e8d-41ac-9f18-aac4424932f0;2022-01-11 21:59:31;0
6c84ca15-23cb-4981-a236-a1847641ed6d;2022-01-12 00:39:35;1
4b18e210-0c64-4cf9-b57f-16f35e2c9711;2022-01-12 00:39:36;0
9fa0ceae-5243-43d6-96ff-b27fbd31dd99;2022-01-12 13:51:29;1
bc7371a9-962f-4bdd-8928-007e9e06cd1f;2022-01-13 01:21:51;0
81a12e78-9282-4e4c-b93c-2a8801270766;2022-01-13 18:36:34;1
6822d643-2346-4735-82d2-3c6e117d4768;2022-01-13 20:21:18;0
f7d9c6c3-6ddc-4d59-916c-fb34771c49d8;2022-01-13 20:59:50;1
e7b9f11a-bb45-4804-9485-1e46d3cb701c;2022-01-14 02:54:12;0
2d85ddce-8ce1-4a54-8928-e57797a847f8;2022-01-14 14:59:35;1
f2671fd1-83c6-4476-af26-ed8303a3dba4;2022-01-14 19:05:31;0
b9866334-8732-4a17-aa0e-8ce43c216dad;2022-01-15 15:37:10;1
efba4169-0091-40f0-bbbe-2ef8fb9ace7e;2022-01-18 02:32:09;0
d51dd9e6-ceb7-4c16-a184-dff460964ed0;2022-01-19 12:09:18;1
553cebce-283c-44ad-a39b-842d697f0772;2022-01-19 19:44:57;0
42fda217-6f9c-4c58-90d1-d3ac1e2727ec;2022-01-20 13:07:30;1
252fd9e7-c4ad-498a-991e-824c0932eb7d;2022-01-20 14:16:49;0
d3b0bb8a-c2df-4fac-b6d6-3effc0c38f4b;2022-01-20 18:04:37;1
c9afc93e-3d07-491d-b7d6-124d2395aaf2;2022-01-21 02:03:22;0
2c5b0284-0d1e-4c88-96be-84a0016183a2;2022-01-21 11:37:14;1
1e2076ae-6968-4917-ab95-7d96a0f66a53;2022-01-21 12:38:01;0
9b95d78e-7042-4be4-8d73-8fb618b206d4;2022-01-21 15:30:49;1
b7995792-97a9-4bbf-903b-2b7a09dc6d59;2022-01-22 00:29:13;0
2cfe2909-03be-474a-ac0c-a69428bd13fb;2022-01-23 15:34:51;1
d503808e-1c42-4021-9915-8ea0463dd5ff;2022-01-23 23:36:08;0
5cb526ed-079d-4ab6-bd65-9fd320716ab9;2022-01-25 14:41:50;1
ba73c8fa-5345-4ee8-b4a5-41f1cdea19cd;2022-01-25 21:52:08;0
7a7a1e41-af39-43ef-8219-e602a2fd3a54;2022-01-26 14:58:33;1
de68ca5e-4d03-457a-9ee4-458b42a786d7;2022-01-26 17:29:16;0
5d62a5a4-47d3-4773-89b2-197d0a213971;2022-01-27 14:38:49;1
25df9ec7-2fc3-4bf3-9711-4fca984b1b26;2022-01-27 22:43:32;0
3f3ef584-99e5-4fe4-b95b-c22edf57ad79;2022-01-28 17:13:04;1
922b8fe1-c24d-4191-9ad3-24e70a14f5e5;2022-01-28 18:43:45;0
2edf14ba-cc33-427f-8478-02a5cae6d349;2022-01-28 18:49:13;1
713e9e5f-6053-431e-abea-ec0d189e044c;2022-01-28 23:00:15;0
0536d39a-5170-4f09-94a3-4e2e880917ba;2022-01-28 23:00:15;0
eb13d33a-71e7-4eda-a28d-5b4a74ed60db;2022-01-31 12:49:21;1
6aec1474-0952-4c6c-a3ef-89e52e9d5c50;2022-01-31 15:48:54;0
7cac1092-3c75-4b46-bef1-633db8882f6b;2022-02-01 13:18:58;1
13466710-92f1-4128-be12-beb0434e19a3;2022-02-02 20:14:03;0
e7e32f83-5436-4a14-b946-c2e5ba4beade;2022-02-02 20:51:30;1
373614a9-8431-416b-aaff-6b8215f7f517;2022-02-02 22:37:55;0
50bae800-842d-472b-b2da-c4729ae78fda;2022-02-03 17:30:51;1
8aab27ef-7cb8-45ae-89f7-43eb5fb90697;2022-02-04 00:16:13;0
31b11f8d-3e8f-423a-b1eb-764ccd5d35c5;2022-02-06 17:24:42;1
48de8895-5669-4d5a-83e7-61202cbd6bb8;2022-02-06 22:27:33;0
2155cb53-e0cf-4f52-a252-c6a2daa4f952;2022-02-06 22:40:52;1
8c344a76-7812-48f7-888f-02c7e3326476;2022-02-07 01:52:44;0
8e141304-e2e9-4e12-9ccf-f3c50c51980b;2022-02-07 18:20:01;1
e6b118fb-8dee-4066-abc0-2f93da412dcd;2022-02-08 00:27:43;0
e2eb5fbd-fe44-413f-802b-48724060485c;2022-02-08 10:32:33;1
7f4a6cac-fc30-4b0d-bbf9-e683e10842fb;2022-02-08 23:21:58;0
3b1bfa4f-e6cd-4393-965d-9158a47037e0;2022-02-09 13:11:59;1
352d99de-e3eb-451c-8f3f-582f87212e9a;2022-02-11 00:56:08;0
4af60bc2-b2ab-46e1-8e6b-f7d799878892;2022-02-11 16:16:13;1
8e4ed36b-a0ae-4328-8646-4bc505dc086b;2022-02-12 01:20:38;0
55b32bd0-e984-43bc-9c8f-334bd3b3f4b5;2022-02-12 11:24:33;1
6db1cb1d-643d-4b75-a1f6-d4f92be6dd48;2022-02-12 23:43:00;0
44db715e-1253-43f1-b1db-5dd35b5f71b7;2022-02-13 14:33:11;1
8db182ad-8a7f-4c2a-b467-1b73c51713fb;2022-02-14 23:11:38;0
09ee0550-8e7d-4dbb-ab96-eaa4ce55023c;2022-02-15 00:02:08;1
bdcb0e98-e02f-4902-b026-5852240770e2;2022-02-15 00:25:02;0
86efd7cc-68ba-4981-9be8-ca1a6f3d5995;2022-02-15 16:39:24;1
bcb656b4-e69a-4084-b5d0-839ddfcdfa84;2022-02-15 22:13:10;0
cd82a228-cd2e-45cf-8460-0fea7db391e2;2022-02-15 22:48:13;1
dd4cf393-ec6a-409c-8173-4a12afa33da7;2022-02-16 00:08:10;0
eef1c7e3-84a3-4b38-b257-1628c99c8cd6;2022-02-16 18:57:32;1
77662e5e-4815-4317-bb9e-50ad065c46e2;2022-02-16 23:51:10;0
372b89bc-05e2-4d1d-95ed-70d892663514;2022-02-17 17:53:07;1
32861e40-d87b-4922-b583-f66d111deaff;2022-02-18 02:43:25;0
fe87aa20-00a5-43dc-8d05-1b742facfbef;2022-02-18 13:02:28;1
d9cdc2fa-cb1c-4c45-90a5-2e276e4cc60d;2022-02-19 01:17:43;0
6318f155-80a1-468b-b6d5-d8ae9232cf1b;2022-02-20 14:36:41;1
a822c3da-73cf-4723-b3fc-bf26a97f1d5f;2022-02-21 01:16:11;0
188ac35e-1057-44f2-bae6-065296b63973;2022-02-21 17:50:38;1
691d710f-930d-446e-b042-2b096a4f148a;2022-02-22 00:50:24;0
a0da71c6-dfed-46a0-ad8b-df18ce88ab7d;2022-02-22 11:22:10;1
3a8feade-f2b6-4f55-acf8-8c9aedd57fe6;2022-02-22 11:31:30;0
d5630391-19c3-4e5d-a338-1aea0a2f0fb9;2022-02-22 12:59:20;1
fe770703-9455-45c3-89d8-7880ede52e95;2022-02-22 13:24:34;0
c733f437-c6eb-4614-91bb-67a4a51eafd3;2022-02-22 16:43:34;1
c3258a88-9dce-4349-8304-eed790bd143c;2022-02-24 00:46:53;0
182060d5-7d31-44e7-8c3e-5169b1daf9c8;2022-02-24 09:57:19;1
ee6e19bf-a36a-4f65-adc9-f3ce5c7c1bcf;2022-02-25 01:02:03;0
72e7b316-ddcb-48e0-b008-fbea27a80d7d;2022-02-25 19:05:42;1
21a9a05a-22af-4f72-afc0-c966c7905d16;2022-02-25 23:34:45;0
4fabe45d-9519-4e9b-bcc7-a6d728301e6e;2022-02-26 13:02:00;1
8b357ad7-37a5-4449-85f4-f4e282bfb1a2;2022-02-26 16:24:23;0
7f69ee50-8eaf-4732-ba43-96cc2db1f30a;2022-02-26 17:43:21;1
7b1969cf-3b5f-4f16-a44f-5d1e4c94d867;2022-02-26 19:41:14;0
7e90b709-31b2-49b3-8426-10f159a822f4;2022-02-27 17:46:38;1
60ea5355-29ef-4969-90d8-443a030b4166;2022-02-28 02:36:59;0
e2fe96e1-4a65-4d91-ab61-e22175e33e62;2022-02-28 12:01:09;1
